,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/764,2,0,Hypoglycémie,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Chouaib Ezzarzouri","5 avril 2022"
Gestion:Rédaction/Tâches/765,2,0,Hypothermie,,"5 avril 2022"
Gestion:Rédaction/Tâches/856,2,3,"Soins prénataux","Utilisateur:Antoine Mercier-Linteau","6 avril 2022"
Gestion:Rédaction/Tâches/95,2,0,"Anxiété (approche clinique)","Utilisateur:Michaël St-Gelais,Utilisateur:Filipa Esteves,Utilisateur:Georges-F. Pinard","6 février 2022"
Gestion:Tâches/Liste/107,2,2,"Améliorer la page d'accueil pour la partie externat","Utilisateur:Pierre-Eric Lavoie,Utilisateur:Antoine Mercier-Linteau","6 juin 2018"
Gestion:Tâches/Liste/110,3,1,"Créer une première page de situation clinique/objectifs CMC","Utilisateur:Antoine Mercier-Linteau","19 juin 2018"
Gestion:Tâches/Liste/111,3,1,"Choisir un outil de gestion de projet pour l'Externat","Utilisateur:Pierre-Eric Lavoie,Utilisateur:Antoine Mercier-Linteau","19 juin 2018"
Gestion:Tâches/Liste/115,2,1,"Visualisation de l'état d'avancement d'un groupe de tâches","Utilisateur:Antoine Mercier-Linteau","3 juillet 2018"
Gestion:Tâches/Liste/116,3,2,"Organiser des rencontres d'édition périodiques","Utilisateur:Antoine Mercier-Linteau","4 juillet 2018"
Gestion:Tâches/Liste/152,3,1,"Habiletées cliniques essentielles","Utilisateur:Pierre-Eric Lavoie,Utilisateur:Antoine Mercier-Linteau","31 août 2018"
Gestion:Tâches/Liste/282,3,1,"Réactiver le projet Externat","Utilisateur:Marianne Bouvrette,Utilisateur:Antoine Mercier-Linteau","2 octobre 2019"
Gestion:Tâches/Liste/330,2,1,"Message de recrutement pour le projet externat pour les autres universités","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Vanessa Desjardins","15 avril 2020"
Gestion:Tâches/Liste/331,2,2,"Création d'un livre PDF pour le projet Externat","Utilisateur:Marianne Bouvrette","15 avril 2020"
Gestion:Tâches/Liste/336,3,1,"Mettre à jour la liste des objectifs du CMC","Utilisateur:Cristina Nebunescu","23 avril 2020"
Gestion:Tâches/Liste/338,3,2,"Publier le projet Externat sur le site de la FMEQ","Utilisateur:Antoine Mercier-Linteau","26 avril 2020"
Gestion:Tâches/Liste/419,3,1,"Compléter la révision des sujets donnés aux bénévoles de l'automne et appartenant au projet Externat","Utilisateur:Michaël St-Gelais","14 décembre 2020"
Gestion:Tâches/Liste/422,3,1,"Sujets à compléter pour le projet externat","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","15 décembre 2020"
Gestion:Tâches/Liste/423,3,1,"Recrutement d'éditeurs pour terminer le projet Externat","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Oumkaltoum Harati","19 décembre 2020"
Gestion:Tâches/Liste/469,2,1,"Créer des livres pour les différents stages obligatoires de l'externat et révision de la liste des objectifs","Utilisateur:Laurie Courtial,Utilisateur:Haithem Hamdi","6 juillet 2021"
Gestion:Tâches/Liste/486,3,1,"Transfert du leadership du projet Externat","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","23 septembre 2021"
Gestion:Tâches/Liste/487,3,1,"Réviser et terminer les pages du projet Externat","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","21 octobre 2021"
Gestion:Tâches/Liste/538,3,1,"Message de recrutement pour le projet Externat (hiver 2022)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","16 janvier 2022"
Gestion:Tâches/Liste/569,3,1,"Logo pour le projet Externat","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","21 avril 2022"
Gestion:Tâches/Liste/586,2,1,"Application mobile Externat","Utilisateur:Antoine Mercier-Linteau","19 septembre 2022"
Gestion:Tâches/Liste/590,3,1,"Recrutement de bénévoles pour le projet Externat (automne 2022)","Utilisateur:Isabelle Thibault,Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","28 septembre 2022"
