,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/82,2,2,"Installer le Multimédia Viewer",3,"22 octobre 2019 18:25:08"
Gestion:Tâches/Liste/45,2,1,"Pages pré-remplies avec l'éditeur visuel",3,"22 octobre 2019 18:25:17"
Gestion:Tâches/Liste/48,1,1,"Réparer le partage sur Facebook",3,"22 octobre 2019 18:25:26"
Gestion:Tâches/Liste/1,2,1,"Accès publique depuis l'intérieur de l'université",3,"22 octobre 2019 18:27:52"
Gestion:Tâches/Liste/28,2,1,"Installation de l'éditeur visuel",3,"22 octobre 2019 18:28:07"
Gestion:Tâches/Liste/27,2,1,"GEME namespace",3,"22 octobre 2019 18:28:32"
Gestion:Tâches/Liste/57,2,2,"Wikimedica namespace",3,"22 octobre 2019 18:28:48"
Gestion:Tâches/Liste/51,2,2,"Short URLs",3,"22 octobre 2019 18:29:07"
Gestion:Tâches/Liste/50,2,2,"Semantic MediaWiki",3,"22 octobre 2019 18:29:19"
Gestion:Tâches/Liste/46,2,1,"Randomisation des Flashcards",3,"22 octobre 2019 18:29:52"
Gestion:Tâches/Liste/38,2,2,"Modèle document source",3,"22 octobre 2019 18:30:07"
Gestion:Tâches/Liste/53,3,3,"Tester le serveur avec siege",3,"22 octobre 2019 18:30:22"
Gestion:Tâches/Liste/32,2,2,"Installer un éditeur de code",3,"22 octobre 2019 18:30:37"
Gestion:Tâches/Liste/31,2,3,"Installer l'extension TaskManagement",3,"22 octobre 2019 18:30:48"
Gestion:Tâches/Liste/29,2,2,"Installation locale du convertisseur PDF",3,"22 octobre 2019 18:31:10"
Gestion:Tâches/Liste/23,1,1,"Erreur HTTP/0 avec l'éditeur visuel",3,"22 octobre 2019 18:31:29"
Gestion:Tâches/Liste/22,1,1,"Erreur http 500 avec parsoid",3,"22 octobre 2019 18:31:47"
Gestion:Tâches/Liste/21,1,1,"Erreur génération pdf",3,"22 octobre 2019 18:32:12"
Gestion:Tâches/Liste/16,1,1,"Convertisseur de PDF partiellement fonctionnel",3,"22 octobre 2019 18:32:37"
Gestion:Tâches/Liste/13,2,2,"Bannière encourageant l'édition",3,"22 octobre 2019 18:32:49"
Gestion:Tâches/Liste/12,2,2,"Bannière de notes de cours",3,"22 octobre 2019 18:33:02"
Gestion:Tâches/Liste/11,2,1,"Autoinscription des utilisateurs",3,"22 octobre 2019 18:33:24"
Gestion:Tâches/Liste/8,2,2,"Améliorer l'affichage sur les réseau sociaux",3,"22 octobre 2019 18:33:43"
Gestion:Tâches/Liste/5,2,2,"Afficher les noms d'utilisateurs rééls",3,"22 octobre 2019 18:33:53"
Gestion:Tâches/Liste/4,1,2,"Affichage des bannières sur la version mobile",3,"22 octobre 2019 18:34:05"
Gestion:Tâches/Liste/95,2,2,"Vérifications sur les modèles d'inclusion",3,"22 octobre 2019 18:34:52"
