,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/1645,2,3,"Traumatisme abdominal pénétrant (approche clinique)","Utilisateur:Michaël St-Gelais","14 avril 2024"
Gestion:Rédaction/Tâches/176,1,2,Cryothérapie,"Utilisateur:Antoine Mercier-Linteau","20 mars 2022"
Gestion:Rédaction/Tâches/177,1,2,Onycectomie,"Utilisateur:Antoine Mercier-Linteau,Utilisateur:Anne Sansregret","20 mars 2022"
Gestion:Rédaction/Tâches/183,1,2,"Chirurgie bariatrique","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Hélène Milot,Utilisateur:Nanxin Jiang","28 mars 2022"
Gestion:Rédaction/Tâches/205,1,1,"Cardioversion électrique","Utilisateur:Antoine Mercier-Linteau","31 mars 2022"
Gestion:Rédaction/Tâches/316,1,2,"Dystrophie musculaire oculopharyngée","Utilisateur:Antoine Mercier-Linteau,Utilisateur:David Garant","30 août 2023"
Gestion:Rédaction/Tâches/34,1,0,"AVC ischémique","Utilisateur:Michaël St-Gelais,Utilisateur:Pascale Coulombe,Utilisateur:Karine Garneau","30 janvier 2022"
Gestion:Rédaction/Tâches/351,1,0,"Dyspepsie (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","2 avril 2022"
Gestion:Rédaction/Tâches/355,1,1,"Ulcère duodénal","Utilisateur:Michaël St-Gelais,Utilisateur:Filipa Esteves","2 avril 2022"
Gestion:Rédaction/Tâches/442,1,0,"Polyarthrite rhumatoïde","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Sara Ben Rahal","3 avril 2022"
Gestion:Rédaction/Tâches/542,1,2,"Réactions transfusionnelles","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Jemi Kaoumi","28 juin 2022"
Gestion:Rédaction/Tâches/555,1,2,"Hernie ombilicale pédiatrique","Utilisateur:Michaël St-Gelais","3 avril 2022"
Gestion:Rédaction/Tâches/59,1,0,"Grossesse ectopique","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Claudia Rousseau","2 février 2022"
Gestion:Rédaction/Tâches/702,1,1,Mélanome,"Utilisateur:Michaël St-Gelais,Utilisateur:Simon Faubert,Utilisateur:Hélène Milot","4 avril 2022"
Gestion:Rédaction/Tâches/727,2,0,"Douleur thoracique (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault,Utilisateur:Olivier Guillemette,Utilisateur:Jayson Morneau","4 avril 2022"
Gestion:Rédaction/Tâches/877,2,3,"Écoulement vaginal et prurit vulvaire (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Asmaa Bakhti","8 avril 2022"
Gestion:Rédaction/Tâches/928,1,0,"Morsure de mammifère","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Joanie Gagnon 2","13 avril 2022"
