,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/119/4,2,1,"Tour sur l'utilisation des flashcards","Utilisateur:Charles-Éric Noël Laflamme","4 avril 2020"
Gestion:Tâches/Liste/119/5,2,2,"Tour pour les visiteurs anonymes","Utilisateur:Julien Guay","6 avril 2020"
Gestion:Tâches/Liste/119/6,2,2,"Tour sur la structure d'une page de l'espace principal",,"20 août 2020"
Gestion:Tâches/Liste/119/7,3,2,"Tour pour l'insertion d'image","Utilisateur:Charles-Éric Noël Laflamme","26 juillet 2020"
Gestion:Tâches/Liste/119/8,2,3,"Ajouter une barre de progrès sur les tours guidés","Utilisateur:Antoine Mercier-Linteau","26 août 2020"
Gestion:Tâches/Liste/119/9,2,2,"Micro tours","Utilisateur:Antoine Mercier-Linteau","16 octobre 2020"
Gestion:Tâches/Liste/12,2,2,"Bannière de notes de cours","Utilisateur:Antoine Mercier-Linteau","15 mars 2017"
Gestion:Tâches/Liste/121,2,2,"Niveaux d'éditeurs","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","30 juillet 2018"
Gestion:Tâches/Liste/122,3,2,"Création de courriels institutionnels","Utilisateur:Antoine Mercier-Linteau","2 août 2018"
Gestion:Tâches/Liste/123,2,1,"Système de contrôle d'accès","Utilisateur:Antoine Mercier-Linteau","3 août 2018"
Gestion:Tâches/Liste/124,2,1,"Système d'inscription et de contrôle professionnel","Utilisateur:Antoine Mercier-Linteau","3 août 2018"
Gestion:Tâches/Liste/125,2,2,"Bannière d'encouragement","Utilisateur:Antoine Mercier-Linteau","8 août 2018"
Gestion:Tâches/Liste/126,2,2,"Envoi d'un email lorsqu'un utilisateur reçoit une alerte","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Emmanuelle Béland","9 août 2018"
Gestion:Tâches/Liste/127,3,2,"Tenir une première assemblée des membres",,"1 août 2018"
Gestion:Tâches/Liste/128,3,2,"Écrire une ébauche de règlements administratifs pour l'OBNL","Utilisateur:Antoine Mercier-Linteau","1 août 2018"
Gestion:Tâches/Liste/129,3,1,"Tenir une assemblée constitutive des premiers administrateurs","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","1 août 2018"
Gestion:Tâches/Liste/13,2,2,"Bannière encourageant l'édition","Utilisateur:Antoine Mercier-Linteau","1 février 2017"
Gestion:Tâches/Liste/130,2,3,"Sauvegarde des index elastic search",Utilisateur:Jppialasse,"13 août 2018"
Gestion:Tâches/Liste/132,2,1,"Rédiger un texte de présentation de Wikimedica réutilisable","Utilisateur:Maude Allard,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","16 août 2018"
Gestion:Tâches/Liste/134,2,2,"Boîte cours","Utilisateur:Marianne Bouvrette,Utilisateur:Antoine Mercier-Linteau","20 août 2018"
Gestion:Tâches/Liste/136,2,1,"Ouvrir Wikimedica","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","21 août 2018"
Gestion:Tâches/Liste/136/1,3,1,"Bloquer les accès pour certaines sections du wiki","Utilisateur:Antoine Mercier-Linteau","22 août 2018"
Gestion:Tâches/Liste/136/2,3,2,"Faire une campagne de publicité","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","27 février 2019"
Gestion:Tâches/Liste/137,2,1,"Réviser la page conditions d'utilisation","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","21 août 2018"
Gestion:Tâches/Liste/140,1,1,"Problème d'indexage et de recherche","Utilisateur:Jppialasse,Utilisateur:Antoine Mercier-Linteau","21 août 2018"
Gestion:Tâches/Liste/141,3,1,"Extension de blocage des images non catégorisées","Utilisateur:Antoine Mercier-Linteau","22 août 2018"
