,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/28,3,2,"Fannie Gélinas-Gascon été 2020","Utilisateur:Fannie Gélinas-Gascon","3 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/29,3,2,"Olivier Audet été 2020","Utilisateur:Olivier Audet","7 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/3,3,2,"Alice Gagnon été 2020","Utilisateur:Alice Gagnon","29 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/30,3,1,"Méghane Gamache été 2020","Utilisateur:Vanessa Desjardins,Utilisateur:Antoine Delobel,Utilisateur:Méghane Gamache","15 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/31,3,2,"Myriam Hessi été 2020","Utilisateur:Myriam Hessi","19 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/32,3,2,"Nicolas Chapdelaine été 2020","Utilisateur:Nicolas Chapdelaine","19 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/33,3,2,"Mégan Corbeil été 2020","Utilisateur:Michaël St-Gelais,Utilisateur:Vanessa Desjardins,Utilisateur:Antoine Delobel,Utilisateur:Mégan Corbeil","22 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/34,3,2,"Elizabeth Roy été 2020","Utilisateur:Antoine Delobel,Utilisateur:Elizabeth Roy","10 août 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/35,3,2,"Layal Bakdach été 2020","Utilisateur:Vanessa Desjardins,Utilisateur:Antoine Delobel,Utilisateur:Layal Bakdach","30 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/36,3,2,"Laurie-Anne Rivard été 2020","Utilisateur:Vanessa Desjardins,Utilisateur:Antoine Delobel,Utilisateur:Laurie-Anne Rivard","30 juillet 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/4,3,2,"Ryma Boukari pour été 2020",,"29 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/5,3,2,"Jimmy Beaulieu été 2020","Utilisateur:Jimmy Beaulieu","29 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/6,3,2,"Ly-Ann Teo-Fortin été 2020","Utilisateur:Ly-Ann Teo-Fortin","29 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/7,3,2,"Rebecca Berthiaume été 2020",Utilisateur:Rebecca.B,"30 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/8,3,2,"Mouna Zerrati été 2020",,"30 juin 2020"
Gestion:Tâches/Liste/481/Archive/Tâches/Liste/95/9,3,2,"Djamdoudou Abdou Rahman été 2020","Utilisateur:Djamdoudou Abdou Rahman","30 juin 2020"
