,Type,Priority,Title,Assignee,Created
Gestion:Rédaction/Tâches/831,2,2,"Patient en phase terminale (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/832,2,1,"Perte auditive et surdité (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/833,2,0,"Perte de poids (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/834,2,1,"Pertes visuelles aiguës (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/835,2,1,"Pertes visuelles chroniques (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/836,2,1,"Petite taille (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/837,2,0,"Polyarthralgie (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/838,2,3,"Polyurie, polydipsie (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/839,2,1,"Prise en charge d'une épidémie",,"6 avril 2022"
Gestion:Rédaction/Tâches/84,2,2,"Acouphène (approche clinique)","Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","6 février 2022"
Gestion:Rédaction/Tâches/840,2,1,"Problèmes de santé liés au travail",,"6 avril 2022"
Gestion:Rédaction/Tâches/842,2,3,"Psychose (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/843,2,2,"Puberté précoce (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/844,2,2,"Relâchement pelvien (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/845,2,3,"Retard de croissance intra-utérin",,"6 avril 2022"
Gestion:Rédaction/Tâches/846,2,0,"Retard de développement (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/847,2,3,"Retard pubertaire (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/848,2,3,"Retard staturo-pondéral",,"6 avril 2022"
Gestion:Rédaction/Tâches/849,2,3,"Saignements utérins anormaux (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/85,2,2,"Administration de programmes de santé efficaces à l'échelle de la population","Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","6 février 2022"
Gestion:Rédaction/Tâches/850,2,2,"Santé des autochtones",,"6 avril 2022"
Gestion:Rédaction/Tâches/851,2,2,"Santé et facteurs déterminants",,"6 avril 2022"
Gestion:Rédaction/Tâches/852,2,3,"Sevrage à une substance",,"6 avril 2022"
Gestion:Rédaction/Tâches/853,2,3,"Sexualité et genre (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/854,2,3,"Soins intrapartum (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/855,2,3,"Soins postpartum (approche clinique)",,"6 avril 2022"
Gestion:Rédaction/Tâches/858,2,2,"Strabisme et amblyopie (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/859,2,3,"Syndrome de mort subite du nourrisson",,"8 avril 2022"
Gestion:Rédaction/Tâches/86,2,2,"Affection des ongles (approche clinique)","Utilisateur:Ilias El Khadraoui,Utilisateur:Piremiya Thayanantham","6 février 2022"
Gestion:Rédaction/Tâches/860,2,2,"Syndrome prémenstruel",,"8 avril 2022"
Gestion:Rédaction/Tâches/861,2,2,"Système juridique",,"8 avril 2022"
Gestion:Rédaction/Tâches/862,2,2,"Taux d'hémoglobine sérique élevé (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/863,2,0,"Tests de la fonction hépatique anormaux (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/864,2,3,"Thrombose veineuse profonde du membre inférieur",,"8 avril 2022"
Gestion:Rédaction/Tâches/866,2,3,"Traumatisme crânien",,"8 avril 2022"
Gestion:Rédaction/Tâches/867,2,3,"Traumatisme oculaire (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/868,2,2,"Travail prématuré (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/869,2,3,TDAH,,"8 avril 2022"
Gestion:Rédaction/Tâches/87,2,2,"Affections buccales (approche clinique)",,"6 février 2022"
Gestion:Rédaction/Tâches/870,2,0,"Troubles d'apprentissage et difficultés scolaires (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/871,2,2,"Évaluation médicale préopératoire","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Daniel Sikorski","23 janvier 2023"
Gestion:Rédaction/Tâches/872,2,0,"Troubles du langage et de la parole en pédiatrie (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/873,2,0,"Troubles neurocognitifs",,"8 avril 2022"
Gestion:Rédaction/Tâches/874,2,3,"Vaccination du nourrisson et de l'enfant",,"8 avril 2022"
Gestion:Rédaction/Tâches/875,2,3,"Vertiges et étourdissements (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/876,2,3,"Violence entre adultes ou partenaires intimes (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/878,2,1,"Énurésie (approche clinique)",,"8 avril 2022"
Gestion:Rédaction/Tâches/88,2,2,Alcalose,,"6 février 2022"
Gestion:Rédaction/Tâches/89,2,2,"Alcalose métabolique",,"6 février 2022"
Gestion:Rédaction/Tâches/90,2,2,"Alcalose respiratoire",,"6 février 2022"
Gestion:Rédaction/Tâches/91,2,2,"Alopécie (approche clinique)",,"6 février 2022"
Gestion:Rédaction/Tâches/92,2,2,"Aménorrhée et oligoménorrhée (approche clinique)",,"6 février 2022"
Gestion:Rédaction/Tâches/93,2,2,Angio-œdème,,"6 février 2022"
Gestion:Rédaction/Tâches/94,2,2,"Anomalies congénitales, traits dysmorphiques (approche clinique)","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Sophie Lépine","6 février 2022"
Gestion:Rédaction/Tâches/96,2,2,Anémie,,"6 février 2022"
Gestion:Rédaction/Tâches/97,2,2,"Arrêt cardiaque",,"6 février 2022"
Gestion:Rédaction/Tâches/98,2,2,"Ataxie (approche clinique)",,"6 février 2022"
Gestion:Rédaction/Tâches/982,2,2,Épistaxis,,"27 avril 2022"
Gestion:Rédaction/Tâches/99,2,2,"Avortement spontané",,"6 février 2022"
