,Type,Priority,Title,Status,"Date de modification"
Gestion:Rédaction/Tâches/117,1,2,"Fracture du plateau tibial",3,"19 décembre 2022 16:14:18"
Gestion:Rédaction/Tâches/1116,1,2,"Maladie de Ménière",3,"21 décembre 2022 22:21:47"
Gestion:Rédaction/Tâches/1205,1,2,Ceftriaxone,3,"21 décembre 2022 22:34:03"
Gestion:Rédaction/Tâches/1007,1,2,"Ulcère artériel des membres inférieurs",3,"21 décembre 2022 23:42:56"
Gestion:Rédaction/Tâches/1006,2,0,"Ulcère du pied diabétique",3,"21 décembre 2022 23:43:58"
Gestion:Rédaction/Tâches/20,1,0,"Paralysie du nerf facial",3,"10 janvier 2023 19:36:22"
Gestion:Rédaction/Tâches/31,1,2,"Bloc du nerf médian",3,"10 janvier 2023 19:36:37"
Gestion:Rédaction/Tâches/27,2,2,Bronchiolite,3,"10 janvier 2023 19:36:50"
Gestion:Rédaction/Tâches/43,1,2,"Carcinome canalaire in situ",3,"10 janvier 2023 19:37:07"
Gestion:Rédaction/Tâches/46,1,2,"Maladie de Paget mammaire",3,"10 janvier 2023 19:37:55"
Gestion:Rédaction/Tâches/55,1,2,"Mastite granulomateuse idiopathique",3,"10 janvier 2023 19:38:14"
Gestion:Rédaction/Tâches/52,1,2,"Mastite lactationnelle",3,"10 janvier 2023 19:38:46"
Gestion:Rédaction/Tâches/53,1,2,"Mastite péricanalaire",3,"10 janvier 2023 19:39:02"
Gestion:Rédaction/Tâches/54,1,2,"Mastite tuberculeuse",3,"10 janvier 2023 19:39:26"
Gestion:Rédaction/Tâches/45,1,2,"Papillome intracanalaire",3,"10 janvier 2023 19:39:38"
Gestion:Rédaction/Tâches/13,1,2,"Dysphonie (approche clinique)",3,"12 janvier 2023 04:06:49"
Gestion:Rédaction/Tâches/42,1,2,"Mastite aiguë",3,"12 janvier 2023 04:07:14"
Gestion:Rédaction/Tâches/1113,1,1,"Hémorragie sous-arachnoïdienne",3,"12 janvier 2023 04:21:48"
Gestion:Rédaction/Tâches/35,1,0,Migraine,3,"12 janvier 2023 04:25:20"
Gestion:Rédaction/Tâches/47,2,1,"Embolie pulmonaire",3,"19 janvier 2023 05:17:50"
Gestion:Rédaction/Tâches/11,2,1,Épiglottite,3,"20 janvier 2023 18:22:24"
Gestion:Rédaction/Tâches/1141,1,0,"Otite moyenne aiguë",3,"20 janvier 2023 18:38:46"
Gestion:Rédaction/Tâches/44,2,1,"Écoulement mammaire (approche clinique)",3,"20 janvier 2023 20:53:26"
Gestion:Rédaction/Tâches/1206,1,2,"Cancer du sein masculin",3,"20 janvier 2023 21:18:40"
Gestion:Rédaction/Tâches/102,1,0,Ostéoporose,3,"20 janvier 2023 23:11:49"
Gestion:Rédaction/Tâches/1114,1,1,"Névralgie du trijumeau",3,"20 janvier 2023 23:14:52"
Gestion:Rédaction/Tâches/173,2,2,"Hémorragie intraparenchymateuse",3,"21 janvier 2023 00:05:42"
Gestion:Rédaction/Tâches/49,1,0,"Hypotension orthostatique",3,"21 janvier 2023 00:11:22"
Gestion:Rédaction/Tâches/101,1,2,"Traumatisme craniocérébral léger",3,"21 janvier 2023 00:15:37"
Gestion:Rédaction/Tâches/78,1,1,"Nausées et vomissements physiologiques de la grossesse",3,"23 janvier 2023 00:28:49"
Gestion:Rédaction/Tâches/30,1,1,"Intubation à séquence rapide",3,"28 janvier 2023 20:28:29"
Gestion:Rédaction/Tâches/100,1,1,"Trouble lié à l'usage de l'alcool",3,"28 janvier 2023 20:45:10"
Gestion:Rédaction/Tâches/1010,2,0,"Céphalée médicamenteuse",3,"1 février 2023 18:43:16"
Gestion:Rédaction/Tâches/1209,1,1,"Maladie de Parkinson",3,"5 février 2023 00:54:33"
Gestion:Rédaction/Tâches/19,1,0,"Bloc auriculoventriculaire du troisième degré",3,"8 février 2023 16:39:00"
Gestion:Rédaction/Tâches/1239,1,2,"Maladie de Crohn périanale",3,"15 février 2023 15:41:46"
Gestion:Rédaction/Tâches/61,1,2,Surrénalectomie,3,"22 février 2023 03:35:38"
Gestion:Rédaction/Tâches/280,2,0,"Diarrhée aiguë (approche clinique)",3,"25 février 2023 15:06:00"
Gestion:Rédaction/Tâches/1119,1,2,"Gonarthrose en phase aigüe (programme d'exercices)",3,"25 février 2023 18:11:51"
Gestion:Rédaction/Tâches/1120,1,2,"Gonarthrose en phase chronique (programme d'exercices)",3,"25 février 2023 18:12:53"
Gestion:Rédaction/Tâches/163,1,2,"Gonarthrose (programme d'exercices)",4,"25 février 2023 18:17:18"
Gestion:Rédaction/Tâches/165,1,2,"Dégénérescence méniscale (programme d'exercices)",4,"25 février 2023 18:19:32"
Gestion:Rédaction/Tâches/1122,1,2,"Dégénérescence méniscale en phase chronique (programme d'exercices)",3,"25 février 2023 18:20:11"
Gestion:Rédaction/Tâches/1121,1,2,"Dégénérescence méniscale en phase aigüe (programme d'exercices)",3,"25 février 2023 18:23:15"
Gestion:Rédaction/Tâches/3,2,0,"Fibrillation auriculaire",3,"25 février 2023 21:07:17"
Gestion:Rédaction/Tâches/24,1,1,"Choc septique",3,"26 février 2023 15:39:46"
Gestion:Rédaction/Tâches/1011,1,2,"Vomissement (signe clinique)",3,"26 février 2023 15:42:50"
Gestion:Rédaction/Tâches/38,1,2,"Coup de chaleur",3,"26 février 2023 18:30:47"
Gestion:Rédaction/Tâches/1134,1,1,"Lésion splénique traumatique",3,"26 février 2023 19:44:55"
Gestion:Rédaction/Tâches/517,1,2,"Cancer appendiculaire",3,"27 février 2023 19:27:53"
Gestion:Rédaction/Tâches/95,2,0,"Anxiété (approche clinique)",3,"7 mars 2023 20:31:09"
Gestion:Rédaction/Tâches/347,1,0,"Reflux gastro-œsophagien",3,"9 mars 2023 16:49:43"
Gestion:Rédaction/Tâches/1211,2,1,"Accident de décompression",3,"9 mars 2023 20:51:42"
Gestion:Rédaction/Tâches/282,2,0,"Diarrhée chronique (approche clinique)",3,"28 mars 2023 00:32:19"
Gestion:Rédaction/Tâches/1240,1,2,"Cancer de la vésicule biliaire",3,"28 mars 2023 12:08:08"
Gestion:Rédaction/Tâches/773,1,0,"Condylome acuminé",3,"28 mars 2023 12:44:04"
Gestion:Rédaction/Tâches/1488,1,2,Ignorance,3,"28 mars 2023 19:15:57"
Gestion:Rédaction/Tâches/523,1,2,"Abcès périanal",3,"30 mars 2023 22:03:30"
Gestion:Rédaction/Tâches/1565,1,2,"Examen clinique",3,"4 avril 2023 18:05:00"
Gestion:Rédaction/Tâches/1482,1,2,"Retrait d'un corps étranger intrarectal",3,"12 avril 2023 16:34:49"
Gestion:Rédaction/Tâches/774,1,2,"Fistule anorectale",3,"26 avril 2023 17:46:50"
Gestion:Rédaction/Tâches/540,1,2,"Traumatisme abdominal contondant (approche clinique)",3,"30 avril 2023 21:41:30"
Gestion:Rédaction/Tâches/1481,1,1,"Traumatisme abdominal pénétrant (approche clinique)",3,"30 avril 2023 21:41:37"
Gestion:Rédaction/Tâches/648,1,1,"Volvulus de l'intestin grêle",3,"9 mai 2023 01:23:38"
Gestion:Rédaction/Tâches/1371,2,1,"Lésions hépatiques traumatiques",3,"9 mai 2023 02:45:44"
Gestion:Rédaction/Tâches/1567,1,2,"Maladie d'Alzheimer (programme d'exercices)",3,"10 mai 2023 19:05:37"
Gestion:Rédaction/Tâches/1568,1,2,"Polyarthrite rhumatoïde (programme d'exercices)",3,"10 mai 2023 20:18:28"
