,Type,Priority,Title,Status,"Date de modification"
Gestion:Tâches/Liste/145,2,2,"Approcher la faculté de médecine pour l'encourager à aller vers le libre-accès",3,"22 octobre 2019 18:13:13"
Gestion:Tâches/Liste/126,2,2,"Envoi d'un email lorsqu'un utilisateur reçoit une alerte",3,"22 octobre 2019 18:18:36"
Gestion:Tâches/Liste/160,2,2,"Revoir le design de la page d'accueil",3,"22 octobre 2019 18:18:52"
Gestion:Tâches/Liste/176,3,2,"Bourse Vaillancourt-Turmel 2018",3,"7 novembre 2019 16:39:50"
Gestion:Tâches/Liste/301,2,2,"Ajout de Louis Bastarache comme administateur de l'OBNL",3,"3 janvier 2020 19:30:57"
Gestion:Tâches/Liste/265/4,2,2,"Écrire une page d'aide sur l'authentification",3,"16 janvier 2020 12:52:13"
Gestion:Tâches/Liste/224,2,1,"Migrer les cours de l'Université Laval vers leur propre portail",3,"23 janvier 2020 02:42:38"
Gestion:Tâches/Liste/198,3,2,"Faire l'achat de certains objets promotionnels",3,"23 janvier 2020 02:46:19"
Gestion:Tâches/Liste/210,2,1,"Recruter un VP à la communauté",3,"23 janvier 2020 02:48:40"
Gestion:Tâches/Liste/147,2,2,"Semaine du libre accès 2018",3,"23 janvier 2020 02:48:54"
Gestion:Tâches/Liste/132,2,1,"Rédiger un texte de présentation de Wikimedica réutilisable",3,"23 janvier 2020 02:51:18"
Gestion:Tâches/Liste/220,3,2,"Participer au Colloque de l'ADTE 2019",3,"23 janvier 2020 02:54:55"
Gestion:Tâches/Liste/136,2,1,"Ouvrir Wikimedica",3,"23 janvier 2020 02:58:30"
Gestion:Tâches/Liste/142/1,3,2,"Établir les différentes parties d'un plan d'affaire",3,"28 janvier 2020 14:50:12"
Gestion:Tâches/Liste/80,2,1,"Création d'une OBNL",3,"4 février 2020 20:52:41"
Gestion:Tâches/Liste/80/3,3,1,"Obtenir un rapport Nuans (de dénomination) pour l'OBNL",3,"4 février 2020 20:54:31"
Gestion:Tâches/Liste/258/10,2,2,"Importer le YellowBook du CDC",4,"28 février 2020 16:42:06"
Gestion:Tâches/Liste/258/16/2/1,3,1,"Analyse STAT Pearls maladie",3,"16 avril 2020 22:44:51"
Gestion:Tâches/Liste/258/16/2/3,3,1,"Analyser STAT Pearls pour les situations cliniques",3,"17 avril 2020 14:48:59"
Gestion:Tâches/Liste/258/16/2/4,3,2,"Analyse STAT Pearls procédure",3,"18 avril 2020 20:42:38"
Gestion:Tâches/Liste/258/16/2/2,3,2,"Analyse STAT Pearls médicaments",3,"18 avril 2020 20:45:12"
Gestion:Tâches/Liste/242/4,3,2,"Remplir le document d'adhésion à la plateforme Données Québec",3,"18 avril 2020 21:07:33"
Gestion:Tâches/Liste/344,3,1,"Créer le groupe Facebook pour la communauté",3,"10 mai 2020 18:53:58"
