,Type,Priority,Title,Assignee,Created
Gestion:Tâches/Liste/445,2,2,"Signes paracliniques à l'ECG","Utilisateur:Antoine Mercier-Linteau","22 juin 2023"
Gestion:Tâches/Liste/464,2,2,"Créer des pages pour les classes de médicaments","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Isabelle Thibault","8 juin 2021"
Gestion:Tâches/Liste/466,3,2,"Créer un type de page spécifique au dépistage ?","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","22 juin 2021"
Gestion:Tâches/Liste/483,3,1,"Projet pilote GMF-U Jacques-Cartier Université de Sherbrooke","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Benoit Chartrand","4 septembre 2021"
Gestion:Tâches/Liste/502,3,3,"Atlas d'anatomie","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","25 novembre 2021"
Gestion:Tâches/Liste/503,3,1,"Revoir l'organisation des pages et des espaces de nom sur Wikimedica","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","26 novembre 2021"
Gestion:Tâches/Liste/508,3,1,"Revoir les pages de présentation de la plateforme et le processus d'autonomisation et d'intégration des nouveaux utilisateurs","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","11 décembre 2021"
Gestion:Tâches/Liste/513,3,1,"Catégoriser les images",,"31 mars 2018"
Gestion:Tâches/Liste/515,3,1,"Sondage de mobilisation","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Audrey Roy,Utilisateur:Vincent Montminy-Linteau","18 décembre 2021"
Gestion:Tâches/Liste/520,3,1,"Créer  des pages sur les antibiotiques","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Alexandre Beaulac","27 août 2020"
Gestion:Tâches/Liste/529,3,2,"Recruter des rédacteurs dans votre spécialité","Utilisateur:Michaël St-Gelais,Utilisateur:Olivier Mailloux,Utilisateur:Hélène Milot","23 juillet 2020"
Gestion:Tâches/Liste/530,2,2,"Importer les sujets de l'app de chirurgie","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Olivier Mailloux,Utilisateur:Hélène Milot","7 octobre 2020"
Gestion:Tâches/Liste/532,3,2,"Déterminer les signes cliniques essentiels","Utilisateur:Michaël St-Gelais,Utilisateur:Olivier Mailloux,Utilisateur:Hélène Milot","22 juillet 2020"
Gestion:Tâches/Liste/536,3,1,"Importer les pages sur les ITS de Santé Canada","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Sara Aït Souabni,Utilisateur:Asmaa Bakhti,Utilisateur:Alexandre St-Martin,Utilisateur:Sasha-Rose Mignon","23 décembre 2021"
Gestion:Tâches/Liste/539,3,1,"Recrutement de bénévoles pour l'administration du projet","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","21 janvier 2022"
Gestion:Tâches/Liste/540,2,2,"Authentification des pharmaciens","Utilisateur:Antoine Mercier-Linteau","25 janvier 2022"
Gestion:Tâches/Liste/555,3,1,"Établir les pages prioritaires à écrire sur le wiki","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais","22 février 2022"
Gestion:Tâches/Liste/555/14,3,2,"Fournir la liste des maladies incluses dans l'application de chirurgie","Utilisateur:Michaël St-Gelais,Utilisateur:Olivier Mailloux,Utilisateur:Hélène Milot","22 juillet 2020"
Gestion:Tâches/Liste/555/15,3,1,"Établir la liste des pages prioritaires en pédiatrie","Utilisateur:Antoine Mercier-Linteau","16 avril 2022"
Gestion:Tâches/Liste/555/16,3,2,"Établir la liste des pages prioritaires en ophtalmologie","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Jean-Philippe Rozon","9 avril 2022"
Gestion:Tâches/Liste/555/17,3,2,"Établir la liste des tâches prioritaires en anesthésiologie",,"19 avril 2022"
Gestion:Tâches/Liste/555/19,3,2,"Établir la liste des sujets prioritaires en radiologie diagnostique","Utilisateur:Antoine Mercier-Linteau,Utilisateur:Michaël St-Gelais,Utilisateur:Ilias El Khadraoui,Utilisateur:Kristopher Bujold-Pitre","17 août 2020"
